id,time,level,ref_id,dry
49380,14-04-2022 07:40,-10.1,238,f
49381,14-04-2022 08:00,-8.5,2,f
49382,14-04-2022 08:15,-6.94,3,f
49383,14-04-2022 08:30,-4.04,120,f
49384,14-04-2022 08:50,-5.03,4,f
49385,14-04-2022 09:15,-3.33,5,f
49386,14-04-2022 09:40,-7.62,48,f
49387,14-04-2022 10:00,-7.07,50,f
49388,15-04-2022 07:00,-8.27,121,f
49390,15-04-2022 07:50,-8.02,112,f
49392,15-04-2022 08:20,-27.67,85,f
49393,15-04-2022 08:40,-18.63,13,f
49394,15-04-2022 09:00,-20.36,18,f
49395,15-04-2022 09:30,-19.38,16,f
49396,15-04-2022 09:50,-25,125,f
49397,15-04-2022 10:15,-9.59,76,f
49398,07-03-2022 06:30,-17.03,86,f
49400,21-03-2022 06:30,-17.36,86,f
49402,04-04-2022 06:30,-17.77,86,f
49404,18-04-2022 06:30,-18.16,86,f
49405,03-05-2022 06:30,-19.1,1,f
49406,25-04-2022 06:30,-18.33,86,f
49408,25-04-2022 06:30,-28.25,23,f
49409,25-04-2022 07:00,-32.19,97,f
49410,25-04-2022 07:20,-32.06,33,f
49411,25-04-2022 07:30,-32.37,379,f
49412,25-04-2022 07:45,-27.21,26,f
49413,25-04-2022 08:00,-32.92,27,f
49414,25-04-2022 08:30,-24.39,32,f
49415,25-04-2022 08:45,-26.71,59,f
48648,06-10-2021 06:45,-6.65,63,f
48650,06-10-2021 07:40,-20.33,73,f
48652,06-10-2021 08:05,-16.58,273,f
49152,03-02-2022 07:45,-2.77,42,f
49154,03-02-2022 08:30,-1.96,120,f
49156,03-02-2022 08:45,-3.62,3,f
49158,03-02-2022 09:30,-1.48,5,f
49160,03-02-2022 11:30,-4.39,50,f
49208,02-03-2022 09:00,-6,145,f
49209,02-03-2022 10:30,-4.85,37,f
49210,02-03-2022 10:45,-4.76,40,f
49211,02-03-2022 11:00,-5.45,8,f
49219,03-03-2022 08:40,-3.94,4,f
49220,03-03-2022 09:00,-2.24,5,f
49221,03-03-2022 09:40,-5.9,48,f
49222,03-03-2022 10:00,-5.41,50,f
49223,04-03-2022 06:15,-6.69,121,f
49224,04-03-2022 06:45,-6.95,19,f
49232,04-03-2022 07:30,-5.02,114,f
49233,14-03-2022 06:45,-27.7,23,f
49235,14-03-2022 07:30,-31.28,33,f
49237,14-03-2022 08:10,-26.8,26,f
49239,14-03-2022 08:50,-23.73,32,f
49241,14-03-2022 09:20,-22.6,34,f
49243,14-03-2022 10:30,-24.47,28,f
49245,14-03-2022 11:00,-15.04,52,f
49247,15-03-2022 06:45,-11.85,69,f
49248,15-03-2022 06:55,-8.48,68,f
49250,15-03-2022 07:55,-16.02,119,f
49252,15-03-2022 08:30,-4.32,122,f
49255,15-03-2022 07:05,-6.4,77,f
49264,16-03-2022 10:30,-6.07,8,f
49265,16-03-2022 06:30,-5.95,273,f
49266,17-03-2022 06:45,-4.78,49,f
49267,17-03-2022 07:00,-5.86,51,f
49268,17-03-2022 07:30,-4.3,42,f
49269,17-03-2022 07:45,-9.15,238,f
49270,17-03-2022 08:00,-3.44,120,f
49271,17-03-2022 08:15,-7.45,2,f
49272,17-03-2022 08:30,-5.63,3,f
49273,17-03-2022 08:45,-4.38,4,f
49274,17-03-2022 09:00,-2.62,5,f
49275,17-03-2022 09:30,-6.46,48,f
49276,17-03-2022 10:00,-5.95,50,f
49277,18-03-2022 06:30,-7.2,121,f
49278,18-03-2022 07:00,-7.64,19,f
49279,18-03-2022 07:30,-7.49,112,f
49280,18-03-2022 08:15,-27.27,85,f
49281,18-03-2022 08:30,-17.75,13,f
49282,18-03-2022 08:50,-18.68,18,f
49283,18-03-2022 09:15,-18.27,16,f
49284,18-03-2022 09:30,-24.04,125,f
49285,18-03-2022 10:00,-8.55,76,f
49325,31-03-2022 08:50,-8.05,2,f
49326,31-03-2022 09:00,-6.36,3,f
49328,31-03-2022 09:30,-3.15,5,f
49332,01-04-2022 07:00,-8.43,19,f
49365,29-03-2022 09:30,-22.4,54,f
49368,13-04-2022 07:40,-4.3,63,f
49369,13-04-2022 08:05,-20.3,65,f
49371,13-04-2022 08:40,-6.94,273,f
49372,13-04-2022 09:00,-7.04,214,f
49373,13-04-2022 09:15,-7.65,145,f
49374,13-04-2022 11:00,-5.8,37,f
49375,13-04-2022 11:15,-5.53,40,f
49389,15-04-2022 07:30,-9.06,19,f
49391,15-04-2022 08:00,-6.5,114,f
49399,14-03-2022 06:30,-17.21,86,f
49401,28-03-2022 06:30,-17.59,86,f
49403,11-04-2022 06:30,-17.95,86,f
49407,02-05-2022 06:30,-18.51,86,f
49416,25-04-2022 09:00,-23.31,34,f
49417,25-04-2022 09:30,-30.48,25,f
49418,25-04-2022 10:30,-25.18,28,f
49419,25-04-2022 10:45,-23.65,29,f
49420,25-04-2022 11:00,-15.65,52,f
49421,25-04-2022 11:30,-13.04,24,f
49422,26-04-2022 06:30,-15.98,69,f
49423,26-04-2022 06:45,-9.48,68,f
49424,26-04-2022 07:15,-7.8,77,f
49425,26-04-2022 07:45,-6.82,80,f
49426,26-04-2022 08:15,-19.81,119,f
49441,09-05-2022 07:00,-28.32,23,f
49427,26-04-2022 08:45,-8.04,41,f
49428,26-04-2022 08:30,-6.23,122,f
49429,26-04-2022 09:30,-22.07,54,f
49430,27-04-2022 06:30,-11.51,236,f
49431,27-04-2022 07:00,-7.35,62,f
49432,27-04-2022 07:15,-4.85,63,f
49433,27-04-2022 07:40,-22.15,65,f
49437,27-04-2022 09:00,-8.19,145,f
49438,27-04-2022 09:20,-8.02,8,f
49439,27-04-2022 09:40,-6.05,37,f
49440,27-04-2022 10:00,-5.75,40,f
49444,09-05-2022 07:45,-32.19,33,f
49447,09-05-2022 08:30,-33.11,27,f
49448,09-05-2022 08:45,-24.51,32,f
49450,09-05-2022 09:15,-23.46,34,f
49451,09-05-2022 09:30,-30.75,25,f
49452,09-05-2022 10:30,-25.33,28,f
49454,09-05-2022 11:00,-15.28,52,f
49455,10-05-2022 07:00,-17.87,69,f
49456,10-05-2022 07:15,-9.81,68,f
49460,10-05-2022 08:40,-8.7,41,f
49462,10-05-2022 09:30,-22.18,54,f
49463,11-05-2022 07:00,-11.68,236,f
49465,11-05-2022 07:40,-5,63,f
49466,11-05-2022 08:00,-23.87,65,f
49468,11-05-2022 08:30,-7.88,273,f
49470,11-05-2022 09:00,-8.75,145,f
49472,11-05-2022 10:00,-6.33,37,f
49473,11-05-2022 10:15,-5.98,40,f
49435,27-04-2022 08:20,-7.45,273,f
49436,27-04-2022 08:45,-7.53,214,f
49474,28-04-2022 07:00,-6.7,49,f
49475,28-04-2022 07:15,-7.5,51,f
49476,12-05-2022 07:30,-8.05,51,f
49477,12-05-2022 07:00,-7.32,49,f
49478,28-04-2022 07:30,-6.2,42,f
49479,12-05-2022 07:50,-6.8,42,f
49480,12-05-2022 08:15,-11.13,238,f
49481,28-04-2022 07:45,-10.66,238,f
49482,28-04-2022 08:00,-4.93,120,f
49483,12-05-2022 08:30,-5.4,120,f
49484,12-05-2022 08:45,-9.95,2,f
49485,28-04-2022 08:15,-9.36,2,f
49486,28-04-2022 08:30,-7.74,3,f
49487,12-05-2022 09:00,-8.45,3,f
49488,28-04-2022 08:45,-5.75,4,f
49489,28-04-2022 09:00,-3.9,5,f
49490,28-04-2022 09:30,-8.25,48,f
49491,28-04-2022 09:45,-7.63,50,f
49492,12-05-2022 09:30,-4.28,5,f
49370,13-04-2022 08:20,-12.44,73,f
48665,07-10-2021 06:30,-16.48,49,f
48667,07-10-2021 07:15,-14.22,42,f
48669,07-10-2021 08:05,-15.2,2,f
48671,07-10-2021 08:45,-7.99,120,f
48673,07-10-2021 09:25,-6.35,5,f
48675,07-10-2021 10:15,-16.88,50,f
49234,14-03-2022 07:15,-31.55,97,f
49236,14-03-2022 07:45,-31.66,379,f
49238,14-03-2022 08:30,-32.29,27,f
49240,14-03-2022 09:05,-26.05,59,f
49242,14-03-2022 09:45,-29.9,25,f
49244,14-03-2022 10:45,-22.85,29,f
49246,14-03-2022 11:30,-12.85,24,f
49249,15-03-2022 07:30,-6.05,80,f
49251,15-03-2022 08:15,-6.08,41,f
49253,15-03-2022 09:45,-22.8,54,f
49254,15-03-2022 06:15,-9.97,236,f
49256,16-03-2022 07:00,-6.54,62,f
49257,16-03-2022 07:20,-3.9,63,f
49258,16-03-2022 07:45,-18,65,f
49260,16-03-2022 08:30,-5.98,214,f
49261,16-03-2022 08:45,-6.53,145,f
49262,16-03-2022 09:15,-5.2,37,f
49263,16-03-2022 09:30,-5.03,40,f
49329,31-03-2022 10:00,-7.05,48,f
49330,31-03-2022 10:30,-6.56,50,f
49333,01-04-2022 07:30,-7.7,112,f
49335,01-04-2022 08:15,-27.49,85,f
49336,01-04-2022 08:40,-18.24,13,f
49338,01-04-2022 09:30,-18.85,16,f
49442,09-05-2022 11:30,-13.14,24,f
49443,09-05-2022 07:30,-32.32,97,f
49445,09-05-2022 08:00,-32.52,379,f
49446,09-05-2022 08:15,-27.29,26,f
49449,09-05-2022 09:00,-26.85,59,f
49453,09-05-2022 10:45,-23.8,29,f
49457,10-05-2022 07:45,-8.09,77,f
49458,10-05-2022 08:20,-22.06,119,f
49459,10-05-2022 08:00,-7.23,80,f
49461,10-05-2022 09:00,-6.78,122,f
49464,11-05-2022 07:20,-7.7,62,f
49469,11-05-2022 08:45,-8.08,214,f
49471,11-05-2022 09:30,-8.81,8,f
49493,12-05-2022 10:00,-8.83,48,f
49519,23-05-2022 06:30,-28.47,23,f
49521,23-05-2022 07:15,-32.25,33,f
49523,23-05-2022 07:50,-27.45,26,f
49525,23-05-2022 08:30,-24.45,32,f
49529,23-05-2022 10:30,-25.4,28,f
49527,23-05-2022 09:00,-23.51,34,f
49532,23-05-2022 11:30,-13.27,24,f
49533,24-05-2022 06:30,-15.85,69,f
49534,24-05-2022 06:45,-9.9,68,f
49535,24-05-2022 07:15,-7.95,77,f
49536,24-05-2022 07:45,-7.48,80,f
49537,24-05-2022 08:00,-19.88,119,f
49538,24-05-2022 08:15,-7.48,122,f
49539,24-05-2022 08:30,-9.3,41,f
49540,24-05-2022 09:30,-22.31,54,f
49541,25-05-2022 06:30,-12.14,236,f
49542,25-05-2022 07:00,-7.95,62,f
49543,25-05-2022 07:15,-5.28,63,f
49544,25-05-2022 07:45,-22.34,65,f
49546,25-05-2022 08:30,-8.25,273,f
49547,25-05-2022 08:50,-8.54,214,f
49548,25-05-2022 09:10,-9.21,145,f
49549,25-05-2022 09:30,-9.52,8,f
49550,25-05-2022 10:15,-6.11,40,f
49551,25-05-2022 10:00,-6.48,37,f
49552,26-05-2022 07:00,-8.57,51,f
49553,26-05-2022 07:20,-7.37,42,f
49554,26-05-2022 07:45,-11.7,238,f
49555,26-05-2022 08:10,-5.57,120,f
49556,26-05-2022 08:30,-10.39,2,f
49558,26-05-2022 09:10,-6.22,4,f
49560,26-05-2022 10:00,-9.36,48,f
49561,26-05-2022 10:30,-8.72,50,f
49562,12-05-2022 09:15,-6.05,4,f
49563,27-05-2022 07:00,-9.93,121,f
49564,27-05-2022 07:30,-11.12,19,f
49565,27-05-2022 06:30,-9.32,112,f
49566,27-05-2022 06:45,-8.08,114,f
49567,27-05-2022 08:45,-22.22,18,f
49568,27-05-2022 08:00,-28.28,85,f
49569,27-05-2022 08:20,-20.01,13,f
49570,27-05-2022 09:10,-20.68,16,f
49571,27-05-2022 10:00,-11.27,76,f
49572,23-05-2022 06:30,-18.99,86,f
49573,26-05-2022 06:30,-7.84,49,f
49574,27-05-2022 09:30,-26.25,125,f
49575,20-06-2022 06:30,-28.67,23,f
49576,20-06-2022 07:00,-32.62,97,f
49609,20-06-2022 07:15,-32.4,33,f
49610,20-06-2022 07:30,-32.72,379,f
49611,20-06-2022 07:50,-27.63,26,f
49612,20-06-2022 08:15,-33.17,27,f
49613,20-06-2022 08:40,-24.55,32,f
49614,20-06-2022 09:00,-26.9,59,f
49615,20-06-2022 09:15,-23.6,34,f
49616,20-06-2022 09:40,-30.98,25,f
49617,20-06-2022 10:45,-25.52,28,f
49618,20-06-2022 11:30,-23.98,29,f
49619,20-06-2022 11:45,-16.45,52,f
49620,20-06-2022 12:15,-13.03,24,f
49621,21-06-2022 06:45,-15.45,69,f
49622,21-06-2022 07:00,-10.2,68,f
49623,21-06-2022 07:30,-7.95,77,f
49624,07-07-2022 07:00,-9.23,49,f
49625,07-07-2022 07:30,-10.26,51,f
49626,07-07-2022 08:00,-9.15,42,f
49627,07-07-2022 08:15,-13.26,238,f
49628,07-07-2022 08:40,-6.41,120,f
49629,07-07-2022 09:00,-11.38,2,f
49630,07-07-2022 10:00,-10.49,3,f
49631,07-07-2022 09:15,-6.75,4,f
49632,07-07-2022 09:40,-5.29,5,f
49633,07-07-2022 10:30,-11,48,f
49634,07-07-2022 11:00,-10.26,50,f
49635,23-06-2022 06:30,-8.7,49,f
49636,23-06-2022 07:00,-9.66,51,f
49637,23-06-2022 07:20,-8.52,42,f
49638,23-06-2022 08:00,-12.79,238,f
49639,23-06-2022 08:15,-6.04,120,f
49640,23-06-2022 08:30,-10.9,2,f
49641,23-06-2022 08:45,-9.91,3,f
49642,23-06-2022 09:00,-6.45,4,f
49643,23-06-2022 09:30,-4.65,5,f
49644,23-06-2022 10:00,-10.43,48,f
49645,23-06-2022 10:30,-9.68,50,f
49646,08-07-2022 07:00,-11.5,121,f
49647,08-07-2022 07:30,-12.6,19,f
49648,08-07-2022 07:45,-10.6,112,f
49649,08-07-2022 08:00,-9.34,114,f
49259,16-03-2022 08:05,-11.82,73,f
48666,07-10-2021 06:55,-17.55,51,f
48668,07-10-2021 07:40,-20.55,238,f
48670,07-10-2021 08:25,-14.15,3,f
48672,07-10-2021 09:05,-7.66,4,f
48674,07-10-2021 09:55,-17.62,48,f
49334,01-04-2022 07:45,-6.16,114,f
49337,01-04-2022 08:55,-19.53,18,f
49339,01-04-2022 10:00,-24.51,125,f
49494,12-05-2022 10:30,-8.14,50,f
49500,29-04-2022 08:50,-19.16,13,f
49501,29-04-2022 09:10,-21.19,18,f
49502,29-04-2022 09:30,-19.91,16,f
49520,23-05-2022 07:00,-32.47,97,f
49522,23-05-2022 07:30,-32.57,379,f
49524,23-05-2022 08:10,-33.03,27,f
49526,23-05-2022 08:45,-26.78,59,f
49528,23-05-2022 09:30,-30.75,25,f
49530,23-05-2022 10:45,-23.88,29,f
49531,23-05-2022 11:00,-15.94,52,f
49557,26-05-2022 08:45,-8.98,3,f
49559,26-05-2022 09:30,-4.7,5,f
49650,08-07-2022 08:30,-23.72,18,f
49652,08-07-2022 09:30,-21.81,16,f
49654,08-07-2022 10:15,-12.82,76,f
49655,24-06-2022 07:00,-10.94,121,f
49659,24-06-2022 08:20,-23.33,18,f
49661,24-06-2022 09:30,-21.3,16,f
49663,24-06-2022 10:30,-12.25,76,f
49657,24-06-2022 07:45,-10.2,112,f
49710,30-05-2022 06:30,-19.18,86,f
49711,06-06-2022 06:30,-19.36,86,f
49712,13-06-2022 06:30,-19.52,86,f
49713,20-06-2022 06:30,-19.67,86,f
49714,27-06-2022 06:30,-19.81,86,f
49716,11-07-2022 06:30,-20.07,86,f
49717,18-07-2022 06:30,-28.86,23,f
49715,04-07-2022 06:30,-19.96,86,f
49720,18-07-2022 08:00,-27.82,26,f
49722,18-07-2022 08:40,-24.71,32,f
49723,18-07-2022 09:00,-27.1,59,f
49725,18-07-2022 09:40,-31.12,25,f
49727,18-07-2022 10:45,-24.23,29,f
49728,18-07-2022 11:00,-16.69,52,f
49729,18-07-2022 11:30,-13.61,24,f
49730,18-07-2022 06:30,-20.23,86,f
49731,19-07-2022 06:45,-16.15,69,f
49732,19-07-2022 07:00,-10.51,68,f
49733,19-07-2022 07:30,-8.35,77,f
49734,19-07-2022 07:50,-8.5,80,f
49735,19-07-2022 08:10,-22.09,119,f
49736,19-07-2022 08:45,-12.28,41,f
49737,19-07-2022 09:30,-23.06,54,f
49738,07-06-2022 09:45,-22.55,54,f
49739,07-06-2022 08:40,-10.08,41,f
49740,07-06-2022 09:00,-8.14,122,f
49741,07-06-2022 08:15,-20.3,119,f
49742,07-06-2022 07:50,-7.8,80,f
49743,21-06-2022 07:50,-8.05,80,f
49744,05-07-2022 08:00,-8.3,80,f
49745,07-06-2022 07:30,-8.5,77,f
49746,07-06-2022 07:00,-10.05,68,f
49747,07-06-2022 06:45,-15.85,69,f
49748,20-07-2022 07:00,-8.67,62,f
49749,20-07-2022 07:15,-5.88,63,f
49751,20-07-2022 06:30,-14.07,236,f
49754,20-07-2022 08:45,-10.76,145,f
49756,20-07-2022 10:30,-6.7,40,f
49757,22-07-2022 07:00,-12.1,121,f
49758,22-07-2022 07:30,-13.45,19,f
49761,22-07-2022 09:00,-24.2,18,f
49763,22-07-2022 08:45,-21.6,13,f
49765,22-07-2022 09:50,-27.55,125,f
49767,08-07-2022 08:45,-28.75,85,f
49768,21-07-2022 07:00,-9.77,49,f
49770,21-07-2022 08:10,-13.76,238,f
49771,21-07-2022 08:30,-6.82,120,f
49773,21-07-2022 09:00,-11.1,3,f
49776,21-07-2022 10:30,-11.27,48,f
49778,09-06-2022 07:00,-8.27,49,f
49781,09-06-2022 08:30,-6,120,f
49784,09-06-2022 09:15,-6.33,4,f
49786,09-06-2022 10:00,-9.89,48,f
49789,18-07-2022 07:00,-32.82,97,f
49790,19-07-2022 08:30,-10.43,122,f
49791,20-07-2022 07:40,-24.75,65,f
49792,20-07-2022 09:45,-12.24,8,f
49793,04-07-2022 07:00,-28.77,23,f
49794,06-06-2022 06:45,-28.58,23,f
49795,06-06-2022 07:15,-32.55,97,f
49796,04-07-2022 07:30,-32.72,97,f
49797,06-06-2022 07:30,-32.33,33,f
49798,04-07-2022 07:30,-32.48,33,f
49799,04-07-2022 08:00,-32.82,379,f
49800,06-06-2022 07:45,-32.65,379,f
49801,04-07-2022 08:15,-27.73,26,f
49802,06-06-2022 08:00,-27.55,26,f
49803,04-07-2022 08:30,-33.24,27,f
49804,06-06-2022 08:20,-33.1,27,f
49805,04-07-2022 08:45,-24.64,32,f
49806,06-06-2022 08:45,-24.5,32,f
49807,04-07-2022 09:00,-26.95,59,f
49808,06-06-2022 09:00,-26.85,59,f
49809,04-07-2022 09:15,-23.73,34,f
49810,06-06-2022 09:20,-23.55,34,f
49811,04-07-2022 09:45,-31.05,25,f
49812,06-06-2022 09:45,-30.88,25,f
49813,04-07-2022 10:45,-25.63,28,f
49814,06-06-2022 10:45,-25.45,28,f
49815,04-07-2022 11:00,-24.1,29,f
49816,06-06-2022 11:00,-23.93,29,f
49817,04-07-2022 11:15,-16.58,52,f
49818,06-06-2022 11:15,-16.2,52,f
49819,04-07-2022 11:45,-13.33,24,f
49820,06-06-2022 11:45,-13.15,24,f
49821,08-06-2022 07:15,-8.12,62,f
49822,08-06-2022 06:45,-12.55,236,f
49823,08-06-2022 07:40,-5.2,63,f
49824,25-07-2022 06:30,-20.39,86,f
49825,08-06-2022 09:40,-10.22,8,f
49826,08-06-2022 09:15,-9.66,145,f
49827,08-06-2022 09:00,-8.98,214,f
49828,08-06-2022 08:40,-8.68,273,f
49830,08-06-2022 08:00,-22.88,65,f
49831,01-08-2022 07:15,-32.9,97,f
49833,01-08-2022 07:45,-33,379,f
49836,01-08-2022 09:00,-27.22,59,f
49837,01-08-2022 09:15,-24,34,f
49840,01-08-2022 11:00,-16.99,52,f
49841,02-08-2022 09:30,-23.16,54,f
49843,02-08-2022 08:15,-22.95,119,f
49844,02-08-2022 07:30,-8.63,77,f
49846,02-08-2022 06:45,-16.88,69,f
49847,03-08-2022 07:00,-8.84,62,f
49848,03-08-2022 07:30,-5.93,63,f
49340,01-04-2022 10:30,-9.13,76,f
49495,29-04-2022 07:00,-8.88,121,f
49496,29-04-2022 07:30,-10.04,19,f
49497,29-04-2022 07:50,-8.52,112,f
49498,29-04-2022 08:00,-7.25,114,f
49499,29-04-2022 08:30,-27.87,85,f
49503,29-04-2022 10:30,-25.56,125,f
49504,29-04-2022 11:00,-10.2,76,f
49505,18-03-2022 07:45,-5.6,114,f
49506,13-05-2022 06:20,-21.72,18,f
49507,13-05-2022 07:05,-9.42,121,f
49509,13-05-2022 07:45,-9.35,112,f
49510,13-05-2022 08:00,-7.66,114,f
49511,13-05-2022 08:20,-28.06,85,f
49512,13-05-2022 08:40,-19.56,13,f
49513,13-05-2022 09:00,-20.3,16,f
49651,08-07-2022 09:00,-21.19,13,f
49516,13-05-2022 09:30,-10.74,76,f
49517,16-05-2022 06:30,-18.83,86,f
49518,10-05-2022 06:30,-18.73,86,f
49653,08-07-2022 09:45,-27.08,125,f
49656,24-06-2022 07:30,-12.2,19,f
49658,24-06-2022 08:00,-8.92,114,f
49660,24-06-2022 09:00,-20.78,13,f
49662,24-06-2022 10:00,-26.98,125,f
49664,24-06-2022 08:40,-28.59,85,f
49665,06-07-2022 07:00,-8.54,62,f
49666,06-07-2022 07:20,-5.68,63,f
49667,06-07-2022 07:45,-21,65,f
49669,06-07-2022 06:30,-13.33,236,f
49670,06-07-2022 08:30,-9.29,273,f
49671,06-07-2022 09:00,-9.68,214,f
49672,06-07-2022 09:15,-10.39,145,f
49673,06-07-2022 09:45,-11.63,8,f
49674,06-07-2022 10:30,-6.5,40,f
49675,22-06-2022 07:00,-8.29,62,f
49676,22-06-2022 07:15,-5.11,63,f
49677,22-06-2022 07:45,-23.42,65,f
49679,22-06-2022 06:30,-12.88,236,f
49680,22-06-2022 08:30,-9.11,273,f
49681,22-06-2022 09:00,-9.42,214,f
49682,22-06-2022 09:15,-10.1,145,f
49683,22-06-2022 09:45,-10.91,8,f
49684,22-06-2022 10:30,-6.55,40,f
49685,05-07-2022 07:00,-15.05,69,f
49686,05-07-2022 07:15,-10.3,68,f
49687,05-07-2022 07:45,-8.1,77,f
49688,05-07-2022 08:20,-20.68,119,f
49689,05-07-2022 08:40,-9.38,122,f
49690,05-07-2022 09:00,-11.38,41,f
49691,05-07-2022 09:30,-22.88,54,f
49692,21-06-2022 08:15,-20.7,119,f
49694,21-06-2022 08:40,-10.66,41,f
49695,21-06-2022 09:45,-22.73,54,f
49693,21-06-2022 09:00,-8.77,122,f
49696,08-06-2022 10:00,-6.7,37,f
49697,22-06-2022 10:00,-6.95,37,f
49698,06-07-2022 10:00,-7,37,f
49699,08-06-2022 10:30,-6.34,40,f
49700,10-06-2022 07:00,-10.44,121,f
49701,10-06-2022 07:30,-11.66,19,f
49702,10-06-2022 07:45,-9.75,112,f
49703,10-06-2022 08:00,-8.5,114,f
49704,10-06-2022 08:20,-22.77,18,f
49705,10-06-2022 09:00,-20.4,13,f
49706,10-06-2022 09:30,-20.98,16,f
49707,10-06-2022 09:45,-26.62,125,f
49708,10-06-2022 10:00,-11.77,76,f
49709,10-06-2022 08:40,-28.44,85,f
49718,18-07-2022 07:20,-32.58,33,f
49719,18-07-2022 07:40,-32.91,379,f
49721,18-07-2022 08:20,-33.31,27,f
49724,18-07-2022 09:15,-23.85,34,f
49726,18-07-2022 10:30,-25.71,28,f
49752,20-07-2022 09:15,-9.87,273,f
49753,20-07-2022 08:30,-10.03,214,f
49755,20-07-2022 10:15,-7.2,37,f
49759,22-07-2022 07:50,-11.63,112,f
49760,22-07-2022 08:10,-9.87,114,f
49762,22-07-2022 08:30,-28.91,85,f
49764,22-07-2022 09:30,-21.86,16,f
49766,22-07-2022 10:30,-13.42,76,f
49769,21-07-2022 07:50,-9.88,42,f
49772,21-07-2022 08:45,-12.09,2,f
49774,21-07-2022 09:20,-7.39,4,f
49775,21-07-2022 09:40,-5.96,5,f
49777,21-07-2022 11:00,-10.87,50,f
49779,09-06-2022 07:50,-7.95,42,f
49780,09-06-2022 08:15,-12.25,238,f
49782,09-06-2022 08:45,-10.65,2,f
49783,09-06-2022 09:00,-9.45,3,f
49785,09-06-2022 09:30,-4.65,5,f
49787,09-06-2022 10:30,-9.2,50,f
49788,09-06-2022 07:30,-9.12,51,f
49832,01-08-2022 07:30,-32.67,33,f
49834,01-08-2022 08:00,-27.9,26,f
49835,01-08-2022 08:45,-24.85,32,f
49838,01-08-2022 10:30,-25.81,28,f
49839,01-08-2022 10:45,-24.29,29,f
49842,02-08-2022 08:30,-11.35,122,f
49845,02-08-2022 07:00,-10.8,68,f
49849,03-08-2022 07:45,-27.5,65,f
49851,03-08-2022 06:30,-14.44,236,f
49855,03-08-2022 09:30,-12.78,8,f
49856,03-08-2022 10:30,-6.83,40,f
4274,10-10-2018 00:00,-21.28,73,f
49750,20-07-2022 08:00,-14.64,73,f
49668,06-07-2022 08:10,-14.34,73,f
49678,22-06-2022 08:10,-14.12,73,f
49829,08-06-2022 08:20,-13.75,73,f
49545,25-05-2022 08:10,-13.37,73,f
49467,11-05-2022 08:15,-13.12,73,f
49434,27-04-2022 08:00,-12.76,73,f
49313,30-03-2022 08:00,-12.28,73,f
49508,13-05-2022 07:30,-10.46,19,f
49515,13-05-2022 09:15,-25.8,125,f
49852,03-08-2022 08:30,-10.26,273,f
49853,03-08-2022 08:45,-10.5,214,f
49854,03-08-2022 09:00,-11.16,145,f
49850,03-08-2022 08:00,-14.9,73,f
49857,04-08-2022 07:00,-10.22,49,f
47758,03-02-2021 07:15,-11.71,62,f
47759,03-02-2021 07:30,-3.13,63,f
47778,01-02-2021 06:30,-23.82,86,f
47803,01-02-2021 11:20,-10.55,24,f
49859,04-08-2022 08:15,-14.31,238,f
49860,04-08-2022 07:50,-10.45,42,f
49862,04-08-2022 08:45,-12.23,2,f
49863,04-08-2022 09:00,-11.45,3,f
49864,04-08-2022 09:15,-7.54,4,f
49867,04-08-2022 11:00,-11.41,50,f
49868,05-08-2022 10:30,-13.96,76,f
49871,05-08-2022 09:15,-21.85,13,f
49873,05-08-2022 08:00,-10.3,114,f
49875,05-08-2022 07:30,-13.65,19,f
49858,04-08-2022 07:30,-11.26,51,f
49861,04-08-2022 08:30,-6.98,120,f
49865,04-08-2022 09:30,-6.24,5,f
49866,04-08-2022 10:30,-11.73,48,f
49869,05-08-2022 10:00,-27.71,125,f
49870,05-08-2022 09:30,-22.11,16,f
49872,05-08-2022 08:30,-24.57,18,f
49874,05-08-2022 07:45,-11.6,112,f
49876,05-08-2022 07:00,-12.65,121,f
19490,05-01-2021 07:00,-28.8,1,f
19492,06-01-2021 09:15,-20.91,127,f
19498,06-01-2021 10:35,-8.14,40,f
19500,06-01-2021 10:15,-9.7,37,f
19502,06-01-2021 08:55,-8.35,8,f
19504,06-01-2021 08:35,-8.08,273,f
14166,23-12-2020 08:40,-8.8,273,f
19533,06-01-2021 08:20,-22.42,236,f
19535,06-01-2021 08:05,-18.61,73,f
19537,06-01-2021 07:45,-29.98,65,f
19539,06-01-2021 07:15,-3.25,63,f
19541,06-01-2021 07:00,-12.7,62,f
19668,07-01-2021 07:00,-8.92,49,f
19670,07-01-2021 07:15,-11.51,51,f
19672,07-01-2021 07:30,-10.68,42,f
19675,07-01-2021 07:50,-17.87,238,f
19680,07-01-2021 08:10,-5.62,120,f
19683,07-01-2021 07:30,-14.14,2,f
19686,07-01-2021 09:20,-9.09,3,f
19688,07-01-2021 08:45,-3.66,4,f
19690,07-01-2021 09:00,-0.98,5,f
19692,07-01-2021 09:40,-9.88,48,f
19694,07-01-2021 10:00,-13.25,50,f
19697,08-01-2021 07:00,-15.88,121,f
19699,08-01-2021 07:30,-17.41,19,f
19700,08-01-2021 07:50,-10.28,112,f
19702,08-01-2021 08:15,-26.68,18,f
19704,08-01-2021 08:40,-32.61,85,f
19706,08-01-2021 09:00,-27.11,13,f
19708,08-01-2021 10:30,-29.09,125,f
19710,08-01-2021 10:55,-19.22,76,f
44890,19:03.7,-28.649515,127,f
44891,19:35.7,-28.648987,127,f
