13776,-30.73,2020-10-16 08:30:00,18,f
13778,-32.01,2020-10-16 09:05:00,13,f
13780,-32.74,2020-10-16 11:30:00,125,f
13783,-25.96,2020-10-15 08:35:00,2,f
13785,-12.75,2020-10-15 08:25:00,4,f
13852,-27.35,2020-10-30 11:40:00,76,f
13853,-32.51,2020-10-30 11:15:00,125,f
13854,-28.39,2020-10-30 09:15:00,16,f
13855,-31.99,2020-10-30 08:55:00,13,f
13856,-34.59,2020-10-30 08:45:00,85,f
14212,-28.05,2021-01-05 08:15:00,119,f
14213,-16.95,2021-01-05 08:45:00,122,f
14214,-15.11,2021-01-05 08:35:00,41,f
14215,-50.45,2021-01-05 09:05:00,70,f
14216,-37.35,2021-01-05 10:30:00,54,f
14205,-27.35,2021-01-04 10:00:00,29,f
47846,-17.561071,2021-02-24 12:54:35.824366,127,f
47847,-17.561071,2021-02-24 17:54:37.71989,127,f
47848,-17.561071,2021-02-24 18:54:43.076557,127,f
47849,-17.561071,2021-02-24 20:54:52.960155,127,f
14230,-19.553263,2021-01-07 11:39:13.529328,127,f
14231,-19.553263,2021-01-07 11:39:45.530178,127,f
14232,-19.553263,2021-01-07 11:40:17.530812,127,f
14233,-19.553263,2021-01-07 11:40:49.529815,127,f
14234,-19.553263,2021-01-07 11:41:21.520719,127,f
14235,-19.553263,2021-01-07 11:41:53.518133,127,f
14236,-19.553263,2021-01-07 11:42:25.517977,127,f
13911,-14.73893,2020-11-07 20:42:01.209708,127,f
13912,-14.73893,2020-11-07 21:53:41.196692,127,f
13913,-14.73893,2020-11-07 23:05:21.072081,127,f
13914,-14.741376,2020-11-08 01:28:40.928858,127,f
13915,-14.75157,2020-11-08 03:52:00.756704,127,f
13916,-14.7552395,2020-11-08 05:03:40.700211,127,f
13917,-14.753201,2020-11-08 07:27:00.466722,127,f
13918,-14.742191,2020-11-08 12:13:39.882715,127,f
13919,-14.750754,2020-11-08 14:36:59.683374,127,f
13920,-14.755648,2020-11-08 15:48:39.676285,127,f
13921,-14.756463,2020-11-08 19:23:39.425619,127,f
13922,-14.750346,2020-11-08 21:46:59.219898,127,f
13923,-14.749531,2020-11-08 22:58:39.128832,127,f
13924,-14.757278,2020-11-09 01:21:59.042035,127,f
13925,-14.761355,2020-11-09 02:33:38.981865,127,f
13926,-14.766249,2020-11-09 04:56:58.769718,127,f
13927,-14.76421,2020-11-09 06:08:38.680524,127,f
13928,-14.762987,2020-11-09 07:20:18.582676,127,f
13929,-14.759317,2020-11-09 08:31:58.430738,127,f
13930,-14.753201,2020-11-09 12:06:58.009181,127,f
13931,-14.756055,2020-11-09 13:18:37.837704,127,f
13932,-14.766657,2020-11-09 15:41:57.669892,127,f
13933,-14.7678795,2020-11-09 16:53:37.677477,127,f
13934,-14.762171,2020-11-09 19:16:57.603495,127,f
13935,-14.759725,2020-11-09 20:28:37.493131,127,f
13936,-14.757686,2020-11-09 21:40:17.458137,127,f
13937,-14.754424,2020-11-09 22:51:57.366269,127,f
13938,-35.48,2020-11-09 07:05:00,23,f
13939,-37.95,2020-11-09 07:25:00,97,f
13940,-36.97,2020-11-09 07:45:00,33,f
13941,-34.39,2020-11-09 08:05:00,26,f
13942,-36.33,2020-11-09 08:20:00,27,f
13943,-27.57,2020-11-09 08:35:00,32,f
13944,-30.29,2020-11-09 08:45:00,59,f
13945,-34.33,2020-11-09 09:15:00,25,f
13946,-30.55,2020-11-09 10:45:00,28,f
13947,-19.48,2020-11-09 11:15:00,52,f
13948,-27.8,2020-11-09 11:45:00,24,f
13949,-28.57,2020-11-09 08:55:00,34,f
13950,-29.43,2020-11-09 13:30:00,29,f
13951,-33.82,2020-11-09 06:00:00,86,f
13952,-37.6,2020-11-01 08:00:00,1,f
13953,-37.4,2020-10-01 08:00:00,1,f
13954,-33.89,2020-11-02 06:00:00,86,f
13955,-33.86,2020-10-26 06:00:00,86,f
13956,-34.41,2020-10-12 08:05:00,26,f
13957,-51.91,2020-11-10 07:10:00,69,f
13958,-48.05,2020-11-10 07:30:00,77,f
13959,-16.41,2020-11-10 07:50:00,80,f
13960,-25.29,2020-11-10 08:40:00,122,f
13961,-27.9,2020-11-10 08:15:00,41,f
13962,-68.65,2020-11-10 09:10:00,70,f
13963,-44.35,2020-11-10 09:45:00,54,f
13964,-37.15,2020-10-12 07:15:00,33,f
13965,-37,2020-10-26 07:35:00,33,f
13966,-36.66,2020-10-12 08:45:00,27,f
13967,-14.633731,2020-11-11 08:49:30.942155,127,f
13968,-14.646371,2020-11-11 08:54:18.938297,127,f
13969,-14.649633,2020-11-11 08:55:54.923381,127,f
13970,-14.650041,2020-11-11 08:56:58.932885,127,f
13971,-14.649633,2020-11-11 08:57:30.93184,127,f
13972,-14.650856,2020-11-11 08:59:06.923538,127,f
13973,-14.651671,2020-11-11 09:00:42.923721,127,f
13974,-14.652487,2020-11-11 09:01:46.917593,127,f
13975,-14.65208,2020-11-11 09:02:18.918446,127,f
13976,-14.655341,2020-11-11 09:03:22.924572,127,f
13977,-14.654119,2020-11-11 09:03:54.912038,127,f
13978,-14.186157,2020-11-11 10:16:06.461829,127,f
13979,-15.975943,2020-11-11 11:27:46.354433,127,f
13980,-15.99633,2020-11-11 13:51:06.171419,127,f
13981,-13.003262,2020-11-11 15:02:46.070086,127,f
13982,-15.47,2020-11-11 07:15:00,62,f
13983,-9.2,2020-11-11 07:45:00,63,f
13984,-51.3,2020-11-11 08:10:00,65,f
13985,-23.62,2020-11-11 08:40:00,73,f
13986,-28.51,2020-11-11 09:15:00,236,f
13987,-25.13,2020-11-11 09:00:00,273,f
13988,-55.22,2020-11-10 08:50:00,119,f
13989,-28.02,2020-11-11 09:30:00,127,f
13990,-12.994291,2020-11-11 17:26:05.889446,127,f
13991,-12.804689,2020-11-11 18:37:45.788665,127,f
13992,-12.75372,2020-11-11 19:49:25.697253,127,f
13993,-12.75372,2020-11-11 21:01:05.597173,127,f
13994,-12.767992,2020-11-11 22:12:45.511902,127,f
13995,-12.816921,2020-11-12 00:36:05.31619,127,f
13996,-12.841794,2020-11-12 01:47:45.225,127,f
13997,-12.867074,2020-11-12 02:59:25.122922,127,f
13998,-12.890316,2020-11-12 04:11:05.035542,127,f
13999,-12.90948,2020-11-12 05:22:44.935525,127,f
14000,-12.93476,2020-11-12 07:46:04.743298,127,f
14001,-12.836901,2020-11-12 08:57:44.644043,127,f
14002,-12.136188,2020-11-12 11:21:04.46299,127,f
14003,-12.243425,2020-11-12 16:07:43.83645,127,f
14004,-12.133741,2020-11-12 19:42:43.631753,127,f
14005,-12.169215,2020-11-12 22:06:03.440319,127,f
14006,-12.194495,2020-11-12 23:17:43.33701,127,f
14007,-12.274006,2020-11-13 02:52:43.087438,127,f
14008,-12.327421,2020-11-13 06:27:42.813641,127,f
14009,-12.3368,2020-11-13 07:39:22.645236,127,f
14010,-12.346585,2020-11-13 08:51:02.633635,127,f
14011,-12.356371,2020-11-13 10:02:42.523364,127,f
14012,-12.3702345,2020-11-13 12:26:02.305655,127,f
14013,-12.397146,2020-11-13 16:01:01.92735,127,f
14014,-12.4061165,2020-11-13 19:36:01.733154,127,f
14015,-25.01,2020-11-12 07:15:00,49,f
14016,-27.17,2020-11-12 07:30:00,51,f
14017,-22.15,2020-11-12 07:55:00,42,f
14018,-30.38,2020-11-12 08:10:00,238,f
14019,-12.7,2020-11-12 08:25:00,120,f
14020,-25.02,2020-11-12 08:40:00,2,f
14021,-19.84,2020-11-12 09:35:00,3,f
14022,-12.46,2020-11-12 08:55:00,4,f
14023,-13.87,2020-11-12 09:15:00,5,f
14024,-27.17,2020-11-12 11:15:00,48,f
14025,-25.99,2020-11-12 11:35:00,50,f
14026,-23.93,2020-11-11 11:30:00,8,f
14027,-23.75,2020-10-28 11:15:00,8,f
14028,-25.27,2020-11-18 06:45:00,121,f
14029,-25.52,2020-11-18 07:15:00,19,f
14030,-21.16,2020-11-18 08:00:00,112,f
14031,-30.67,2020-11-18 07:45:00,18,f
14032,-34.5,2020-11-18 08:45:00,85,f
14033,-32,2020-11-18 08:30:00,13,f
14034,-28.38,2020-11-18 09:05:00,16,f
14035,-32.36,2020-11-18 11:15:00,125,f
14036,-27.04,2020-11-18 11:40:00,76,f
14037,-36.94,2020-11-19 08:50:00,33,f
14038,-18.10632,2020-11-21 14:28:27.342945,127,f
14039,-35.51,2020-11-23 07:15:00,23,f
14040,-37.9,2020-11-23 07:35:00,97,f
14041,-36.8,2020-11-23 07:50:00,33,f
14042,-34.35,2020-11-23 08:10:00,26,f
14043,-36.23,2020-11-23 08:30:00,27,f
14044,-27.47,2020-11-23 08:45:00,32,f
14045,-30.2,2020-11-23 08:55:00,59,f
14046,-28.5,2020-11-23 09:10:00,34,f
14047,-34.18,2020-11-23 09:30:00,25,f
14048,-30.51,2020-11-23 11:00:00,28,f
14049,-16.55,2020-11-23 11:20:00,52,f
14050,-25.79,2020-11-23 11:40:00,24,f
14051,-32.53,2020-11-23 06:00:00,86,f
14052,-43.7,2020-11-24 11:15:00,54,f
14053,-25.17,2020-11-24 08:50:00,122,f
14054,-52.35,2020-11-24 12:30:00,119,f
14055,-16.24,2020-11-24 08:15:00,80,f
14056,-23.39,2020-11-27 07:15:00,121,f
14057,-23.34,2020-11-27 07:35:00,19,f
14058,-29.97,2020-11-27 08:35:00,18,f
14059,-34.41,2020-11-27 08:50:00,85,f
14060,-31.92,2020-11-27 09:10:00,13,f
14061,-28.21,2020-11-27 09:30:00,16,f
14062,-32.02,2020-11-27 11:00:00,125,f
14063,-25.95,2020-11-27 11:30:00,76,f
14064,-63.85,2020-11-28 07:55:00,70,f
14065,-26.27,2020-11-28 07:40:00,41,f
14066,-17.2,2020-11-28 07:25:00,77,f
14067,-44.4,2020-11-28 07:10:00,69,f
14068,-15.13,2020-11-28 07:05:00,62,f
14069,-7.88,2020-11-28 07:15:00,63,f
14070,-45.85,2020-11-28 07:30:00,65,f
14071,-21.94,2020-11-28 07:45:00,73,f
14072,-27.57,2020-11-28 08:10:00,236,f
14073,-17.27,2020-11-28 07:55:00,273,f
14074,-14.92,2020-11-28 11:00:00,8,f
14075,-18.88,2020-11-28 06:10:00,49,f
14076,-18.51,2020-11-28 06:20:00,51,f
14077,-19.77,2020-11-28 06:50:00,42,f
14078,-24.35,2020-11-28 06:40:00,238,f
14079,-11.38,2020-11-28 08:20:00,120,f
14080,-22.18,2020-11-28 08:50:00,2,f
14081,-15.79,2020-11-28 09:00:00,3,f
14082,-9.26,2020-11-28 08:30:00,4,f
14083,-7.83,2020-11-28 08:40:00,5,f
14084,-16.81,2020-11-28 09:15:00,48,f
14085,-22.58,2020-11-28 09:30:00,50,f
14086,-29.16,2020-11-30 06:00:00,86,f
14087,-37.59,2020-12-07 07:30:00,97,f
14088,-36.45,2020-12-07 07:50:00,33,f
14089,-34.03,2020-12-07 08:10:00,26,f
14090,-35.62,2020-12-07 08:25:00,27,f
14091,-29.67,2020-12-07 08:50:00,59,f
14092,-27.73,2020-12-07 09:05:00,34,f
14093,-33.7,2020-12-07 09:30:00,25,f
14094,-30.07,2020-12-07 10:45:00,28,f
14095,-13.36,2020-12-07 11:15:00,52,f
14096,-11.55,2020-12-07 11:45:00,24,f
14097,-29.14,2020-12-07 13:30:00,29,f
14098,-24.51,2020-12-07 06:00:00,86,f
14099,-35.25,2020-12-07 07:00:00,23,f
14100,-38.39,2020-12-08 07:15:00,69,f
14101,-14.25,2020-12-08 07:35:00,77,f
14102,-13.31,2020-12-08 07:50:00,80,f
14103,-35.18,2020-12-08 08:10:00,119,f
14104,-22.54,2020-12-08 08:40:00,122,f
14105,-23.52,2020-12-08 08:25:00,41,f
14106,-59.44,2020-12-08 09:05:00,70,f
14107,-41.01,2020-12-08 11:05:00,54,f
14108,-21.8,2020-12-08 15:30:00,127,f
14109,-14.08,2020-12-09 07:15:00,62,f
14110,-5.19,2020-12-09 07:30:00,63,f
14111,-40.63,2020-12-09 08:05:00,65,f
14112,-20.33,2020-12-09 08:20:00,73,f
14113,-23.83,2020-12-09 08:40:00,236,f
14114,-11.4,2020-12-09 09:05:00,273,f
8974,-58.37,2019-07-23 15:58:10,69,f
12013,-48.88,2019-11-05 16:25:26,69,f
12106,-48.77,2019-11-19 16:31:42,69,f
12310,-43.82,2019-12-24 16:07:25,69,f
11578,-54.11,2019-08-27 16:04:43,69,f
11733,-52.44,2019-09-17 15:26:03,69,f
11770,-52.55,2019-09-24 16:33:27,69,f
11861,-53.75,2019-10-08 12:41:58,69,f
11851,-57.69,2019-08-06 12:46:11,69,f
12130,-48.48,2019-11-26 16:49:46,69,f
11946,-52.12,2019-10-22 14:53:58,69,f
12222,-43.75,2019-12-10 16:28:38,69,f
12079,-52.05,2019-11-12 16:54:12,69,f
11448,-57.39,2019-07-30 15:09:40,69,f
11833,-51.91,2019-10-01 11:53:09,69,f
8926,-58.14,2019-07-16 16:35:25,69,f
12421,-45.63,2020-01-21 16:04:58,69,f
12696,-60.33,2020-06-02 06:30:13,69,f
12747,-57.45,2020-06-09 06:55:07,69,f
12835,-59.1,2020-06-23 06:50:18,69,f
12880,-57.32,2020-06-30 06:55:37,69,f
12962,-56,2020-07-07 06:55:28,69,f
12955,-54.47,2020-07-14 07:05:40,69,f
14115,-12.58,2020-12-10 06:15:00,49,f
14116,-14.53,2020-12-10 06:30:00,51,f
14117,-15.98,2020-12-10 06:45:00,42,f
14118,-20.91,2020-12-10 07:15:00,238,f
14119,-7.84,2020-12-10 07:30:00,120,f
14120,-18.42,2020-12-10 07:50:00,2,f
14121,-10.58,2020-12-10 08:00:00,3,f
14122,-6.06,2020-12-10 08:35:00,4,f
14123,-2.44,2020-12-10 08:15:00,5,f
14124,-12.25,2020-12-10 08:50:00,48,f
14125,-18.28,2020-12-10 09:15:00,50,f
14126,-9.65,2020-12-09 11:15:00,8,f
14128,-30.85,2020-12-11 08:45:00,125,f
14129,-19.23,2020-12-11 06:30:00,121,f
14130,-20.35,2020-12-11 07:10:00,19,f
14131,-14.69,2020-12-11 06:45:00,112,f
14132,-28.52,2020-12-11 07:35:00,18,f
14133,-33.91,2020-12-11 07:50:00,85,f
14134,-31.51,2020-12-11 08:05:00,13,f
14135,-26.06,2020-12-11 08:25:00,16,f
14136,-22.55,2020-12-11 09:15:00,76,f
14171,-9.15,2020-12-24 06:35:00,49,f
14172,-12.69,2020-12-24 07:00:00,42,f
14173,-18.71,2020-12-24 07:20:00,238,f
14174,-6.66,2020-12-24 07:40:00,120,f
14175,-15.51,2020-12-24 08:00:00,2,f
14176,-8.88,2020-12-24 08:50:00,3,f
14177,-4.66,2020-12-24 08:15:00,4,f
14178,-1.55,2020-12-24 08:35:00,5,f
14179,-9.61,2020-12-24 09:10:00,48,f
14180,-14.71,2020-12-24 09:30:00,50,f
14181,-16.99,2020-12-25 06:30:00,121,f
14183,-11.61,2020-12-25 07:15:00,112,f
14185,-33.11,2020-12-25 08:00:00,85,f
14187,-24.21,2020-12-25 08:40:00,16,f
14189,-20.25,2020-12-25 09:30:00,76,f
47850,-17.561071,2021-02-24 21:54:58.49324,127,f
47876,-16.22,2021-03-05 07:30:00,19,f
47877,-26.86,2021-03-05 09:00:00,18,f
47878,-31.28,2021-03-05 08:30:00,85,f
47880,-22.08,2021-03-05 09:20:00,16,f
47882,-17.08,2021-03-05 11:30:00,76,f
47886,-14.22,2021-03-02 07:45:00,77,f
47889,-14.15,2021-03-02 08:40:00,122,f
47890,-13.35,2021-03-02 08:30:00,41,f
14237,-19.553263,2021-01-07 11:42:57.518863,127,f
14238,-19.553263,2021-01-07 11:43:29.521532,127,f
14239,-19.553263,2021-01-07 11:44:01.524143,127,f
14240,-19.553263,2021-01-07 11:44:33.543931,127,f
14241,-19.553263,2021-01-07 11:45:05.526438,127,f
47898,-7.57,2021-03-03 06:15:00,273,f
47900,-8.05,2021-03-03 10:00:00,37,f
47896,-17.75,2021-03-03 07:10:00,73,f
47894,-2.85,2021-03-03 06:40:00,63,f
47902,-7.91,2021-03-04 07:15:00,49,f
47904,-24.05,2021-02-24 06:30:00,86,f
47906,-24.09,2021-03-01 06:30:00,86,f
47915,-17.561071,2021-03-17 07:18:13.572451,127,f
48099,-16.22,2021-04-16 07:30:00,19,f
48100,-10.29,2021-04-16 07:55:00,112,f
48101,-25.82,2021-04-16 08:55:00,18,f
48102,-31.28,2021-04-16 08:15:00,85,f
48103,-24.74,2021-04-16 08:35:00,13,f
48104,-22.48,2021-04-16 09:20:00,16,f
48105,-28.55,2021-04-16 09:45:00,125,f
48124,-27.78,2021-04-26 10:30:00,28,f
48125,-17.82,2021-04-26 10:50:00,52,f
48128,-33.55,2021-04-27 06:50:00,69,f
48129,-26.25,2021-04-27 07:10:00,77,f
48135,-32.98,2021-04-27 09:45:00,54,f
48165,-26,2021-03-07 07:00:00,1,f
48167,-26.4,2021-05-02 07:00:00,1,f
48169,-24.96,2021-04-19 06:00:00,86,f
48170,-25.12,2021-04-26 06:00:00,86,f
48171,-25.41,2021-05-03 06:00:00,86,f
48172,-25.63,2021-05-10 06:00:00,86,f
48177,-32.35,2021-06-07 06:40:00,23,f
48178,-35.31,2021-06-07 07:00:00,97,f
48179,-34.72,2021-06-07 07:25:00,33,f
48180,-31.21,2021-06-07 07:45:00,26,f
48181,-34.79,2021-06-07 08:05:00,27,f
48182,-26.16,2021-06-07 08:20:00,32,f
48183,-28.68,2021-06-07 08:35:00,59,f
48184,-32.67,2021-06-07 09:15:00,25,f
48185,-28.15,2021-06-07 10:45:00,28,f
48186,-17.05,2021-06-07 11:15:00,52,f
48187,-17.11,2021-06-07 11:55:00,24,f
48188,-26.96,2021-06-07 11:40:00,29,f
48189,-41.44,2021-06-08 06:45:00,69,f
48190,-23.95,2021-06-08 07:15:00,77,f
48191,-12.25,2021-06-08 07:40:00,80,f
48192,-46.11,2021-06-08 08:05:00,119,f
48193,-19.79,2021-06-08 08:20:00,41,f
48194,-18.12,2021-06-08 08:40:00,122,f
48195,-63.25,2021-06-08 09:10:00,70,f
48197,-11.48,2021-06-09 06:50:00,62,f
48198,-5.88,2021-06-09 07:05:00,63,f
48199,-40.55,2021-06-09 07:30:00,65,f
48200,-19.29,2021-06-09 07:50:00,73,f
48201,-20.21,2021-06-09 08:15:00,236,f
48202,-11.95,2021-06-09 08:35:00,273,f
48203,-14.25,2021-06-09 09:05:00,8,f
48204,-13.25,2021-06-10 07:30:00,51,f
48205,-12.05,2021-06-10 07:00:00,49,f
48206,-10.95,2021-06-10 07:45:00,42,f
48207,-17.17,2021-06-10 08:05:00,238,f
48208,-7.55,2021-06-10 08:25:00,120,f
48209,-14.84,2021-06-10 08:45:00,2,f
48210,-12.45,2021-06-10 08:55:00,3,f
48211,-7.25,2021-06-10 09:15:00,4,f
48212,-5.61,2021-06-10 09:35:00,5,f
48213,-13.35,2021-06-10 11:00:00,48,f
48214,-13.45,2021-06-10 11:20:00,50,f
48215,-15.51,2021-06-11 06:45:00,121,f
48216,-17.65,2021-06-11 11:40:00,76,f
48217,-17.18,2021-06-11 07:15:00,19,f
48218,-11.74,2021-06-11 07:40:00,112,f
48219,-26.18,2021-06-11 08:00:00,18,f
48220,-31.66,2021-06-11 08:25:00,85,f
48221,-25.38,2021-06-11 08:45:00,13,f
48222,-23.23,2021-06-11 09:15:00,16,f
48223,-29.28,2021-06-11 11:15:00,125,f
48224,-28.03,2021-06-14 06:00:00,86,f
48225,-26.33,2021-06-07 08:50:00,34,f
48196,-32.15,2021-06-08 09:45:00,54,f
48226,-32.55,2021-06-21 06:35:00,23,f
48227,-35.44,2021-06-21 06:55:00,97,f
48228,-34.85,2021-06-21 07:15:00,33,f
48229,-31.33,2021-06-21 07:50:00,26,f
48230,-34.92,2021-06-21 08:10:00,27,f
48231,-26.28,2021-06-21 08:25:00,32,f
48233,-26.41,2021-06-21 08:55:00,34,f
48234,-32.82,2021-06-21 09:15:00,25,f
48235,-28.28,2021-06-21 10:35:00,28,f
48236,-27.07,2021-06-21 10:50:00,29,f
48237,-16.18,2021-06-21 11:15:00,52,f
48238,-14.28,2021-06-21 11:45:00,24,f
48232,-28.78,2021-06-21 08:40:00,59,f
48239,-37.51,2021-06-22 06:30:00,69,f
48240,-18.33,2021-06-22 06:55:00,77,f
48241,-12.28,2021-06-22 07:20:00,80,f
48242,-42.88,2021-06-22 07:40:00,119,f
48243,-20.55,2021-06-22 08:00:00,41,f
48244,-18.68,2021-06-22 08:20:00,122,f
48245,-60.71,2021-06-22 08:45:00,70,f
48246,-32.22,2021-06-22 09:15:00,54,f
48247,-11.62,2021-06-23 07:05:00,62,f
47851,-17.561071,2021-02-25 00:55:21.107015,127,f
47852,-17.561071,2021-02-25 06:56:07.552671,127,f
47853,-17.561071,2021-02-25 09:56:25.973578,127,f
47854,-17.561071,2021-02-25 11:56:33.358985,127,f
47916,-17.561071,2021-03-17 09:18:21.510674,127,f
47917,-17.561071,2021-03-17 10:18:25.435334,127,f
47918,-17.561071,2021-03-17 12:18:33.366142,127,f
47919,-17.561071,2021-03-17 13:18:37.288823,127,f
47920,-17.561071,2021-03-17 14:51:16.240118,127,f
47921,-24.25,2021-03-15 06:30:00,86,f
47924,-34.55,2021-03-15 07:20:00,97,f
47926,-30.85,2021-03-15 08:20:00,26,f
47928,-33.55,2021-03-15 08:20:00,27,f
47930,-27.55,2021-03-15 08:50:00,59,f
47933,-27.35,2021-03-15 10:40:00,28,f
47934,-14.05,2021-03-15 10:55:00,52,f
47936,-27.55,2021-03-16 07:15:00,69,f
47941,-13.95,2021-03-16 08:35:00,41,f
47943,-17.561071,2021-03-17 19:06:59.053617,127,f
47944,-17.561071,2021-03-17 22:07:10.933575,127,f
47945,-17.561071,2021-03-18 00:07:18.932985,127,f
47946,-17.561071,2021-03-18 01:07:22.848435,127,f
47947,-17.561071,2021-03-18 03:07:30.781868,127,f
47948,-17.561071,2021-03-18 06:07:42.670689,127,f
47949,-17.561071,2021-03-18 07:07:46.71251,127,f
47950,-17.561071,2021-03-18 09:07:54.620835,127,f
47951,-17.561071,2021-03-18 10:07:58.553916,127,f
47952,-17.561071,2021-03-18 12:08:06.500759,127,f
47953,-17.561071,2021-03-18 13:08:10.429178,127,f
47954,-3.43,2021-03-17 07:30:00,63,f
47956,-17.95,2021-03-17 08:20:00,73,f
47958,-7.94,2021-03-17 09:05:00,273,f
47962,-10.18,2021-03-18 07:30:00,51,f
47963,-8.22,2021-03-18 07:15:00,49,f
47964,-7.11,2021-03-18 07:50:00,42,f
47965,-15.18,2021-03-18 08:10:00,238,f
47966,-11.71,2021-03-18 08:25:00,2,f
47967,-11.95,2021-03-18 09:25:00,3,f
47968,-5.35,2021-03-18 08:40:00,120,f
47970,-17.561071,2021-03-18 18:08:30.271528,127,f
47971,-17.561071,2021-03-18 19:08:34.26559,127,f
47972,-17.561071,2021-03-18 21:08:42.187102,127,f
47973,-17.561071,2021-03-19 01:08:58.016143,127,f
47974,-17.561071,2021-03-19 03:09:05.940136,127,f
47975,-17.561071,2021-03-19 04:09:09.918349,127,f
47976,-17.561071,2021-03-19 07:09:21.771702,127,f
47977,-17.561071,2021-03-19 09:09:29.758976,127,f
47978,-17.561071,2021-03-19 10:09:33.700533,127,f
47979,-17.561071,2021-03-19 12:09:41.574054,127,f
47980,-17.561071,2021-03-19 16:09:57.472561,127,f
47981,-17.561071,2021-03-19 18:10:05.381335,127,f
47982,-17.561071,2021-03-19 19:10:09.343514,127,f
47983,-17.561071,2021-03-19 22:10:21.240836,127,f
47984,-17.561071,2021-03-20 01:10:33.118225,127,f
47985,-17.561071,2021-03-20 03:10:41.053306,127,f
47986,-17.561071,2021-03-20 04:10:45.022574,127,f
47987,-17.561071,2021-03-20 06:10:52.959302,127,f
47988,-17.561071,2021-03-20 07:10:56.948149,127,f
47989,-17.561071,2021-03-20 09:11:04.8122,127,f
47990,-17.561071,2021-03-20 10:11:08.797998,127,f
47991,-17.561071,2021-03-20 15:11:28.684852,127,f
47992,-11.01,2021-03-17 07:15:00,62,f
47993,-4.25,2021-03-18 08:50:00,4,f
47994,-9.81,2021-03-18 10:45:00,48,f
47995,-13.75,2021-03-19 07:00:00,121,f
47996,-16.25,2021-03-19 07:15:00,19,f
47997,-9.25,2021-03-19 07:35:00,112,f
47998,-31.21,2021-03-19 07:55:00,85,f
48000,-22.15,2021-03-19 06:30:00,16,f
48001,-16.78,2021-03-19 11:15:00,76,f
47999,-24.71,2021-03-19 08:15:00,13,f
48002,-9.35,2021-03-05 07:50:00,112,f
48003,-25.78,2021-03-19 09:30:00,18,f
48004,-3.87,2021-01-21 08:15:00,4,f
48005,-4.44,2021-02-04 08:58:00,4,f
48006,-28.55,2021-03-19 10:30:00,125,f
48007,-24.54,2021-03-29 06:30:00,86,f
48009,-31.98,2021-03-29 06:45:00,23,f
48010,-34.58,2021-03-29 07:05:00,97,f
48011,-33.78,2021-03-29 07:25:00,33,f
48012,-30.79,2021-03-29 07:45:00,26,f
48013,-33.85,2021-03-29 08:05:00,27,f
48014,-25.35,2021-03-29 08:25:00,32,f
48015,-27.85,2021-03-29 08:45:00,59,f
48016,-25.55,2021-03-29 09:00:00,34,f
48017,-31.52,2021-03-29 09:25:00,25,f
48018,-27.47,2021-03-29 10:45:00,28,f
48019,-15.25,2021-03-29 11:15:00,52,f
48020,-12.75,2021-03-29 11:40:00,24,f
48021,-26.38,2021-03-29 12:30:00,29,f
48022,-31.41,2021-03-30 07:10:00,69,f
48023,-14.74,2021-03-30 07:30:00,77,f
48024,-13.31,2021-03-30 07:50:00,80,f
48025,-34.64,2021-03-30 08:15:00,119,f
48026,-14.64,2021-03-30 08:55:00,122,f
48027,-14.64,2021-03-30 08:35:00,41,f
48028,-53.68,2021-03-30 09:15:00,70,f
48029,-33.73,2021-03-30 09:45:00,54,f
48030,-12.12,2021-03-31 07:05:00,62,f
48031,-3.95,2021-03-31 07:30:00,63,f
48032,-32.78,2021-03-31 07:50:00,65,f
48033,-18.11,2021-03-31 08:15:00,73,f
48034,-20.28,2021-03-31 08:30:00,236,f
48035,-8.55,2021-03-31 08:50:00,273,f
48036,-9.72,2021-03-31 10:45:00,8,f
48037,-8.65,2021-04-01 07:05:00,49,f
48038,-10.65,2021-04-01 07:30:00,51,f
48039,-7.43,2021-04-01 07:50:00,42,f
48040,-15.28,2021-04-01 08:10:00,238,f
48041,-5.82,2021-04-01 08:25:00,120,f
48042,-17.18,2021-04-01 08:45:00,2,f
48043,-9.38,2021-04-01 09:35:00,3,f
48044,-5.04,2021-04-01 08:55:00,4,f
48045,-2.58,2021-04-01 09:15:00,5,f
48046,-10.08,2021-04-01 11:05:00,48,f
48047,-10.28,2021-04-01 11:30:00,50,f
48048,-13.81,2021-04-02 07:05:00,121,f
48049,-16.25,2021-04-02 07:30:00,19,f
48050,-9.68,2021-04-02 07:55:00,112,f
48051,-25.75,2021-04-02 08:25:00,18,f
48052,-31.21,2021-04-02 08:45:00,85,f
48053,-24.58,2021-04-02 09:00:00,13,f
48054,-22.25,2021-04-02 09:15:00,16,f
48055,-28.45,2021-04-02 10:45:00,125,f
48056,-16.65,2021-04-02 11:15:00,76,f
48057,-24.67,2021-04-05 06:30:00,86,f
48058,-24.83,2021-04-12 06:30:00,86,f
48059,-32.01,2021-04-12 06:45:00,23,f
48060,-34.71,2021-04-12 07:05:00,97,f
48061,-33.99,2021-04-12 07:25:00,33,f
48062,-30.85,2021-04-12 07:50:00,26,f
48063,-34.08,2021-04-12 08:10:00,27,f
48064,-25.55,2021-04-12 08:30:00,32,f
48065,-28.05,2021-04-12 08:45:00,59,f
48066,-25.85,2021-04-12 09:00:00,34,f
47922,-32.15,2021-03-15 07:05:00,23,f
47923,-12.12,2021-03-15 11:15:00,24,f
47925,-33.66,2021-03-15 07:40:00,33,f
